﻿Diagnosis Related Group,Diagnosis Related Group Description,Price Tier,Revenue Code,CPT HCPCS DRG Code,CPT HCPCS DRG Desc,NDC Code,Gross Chrg,Discounted Cash Price,Blue Cross PPO,Blue Cross HMO,Blue Cross Advantage,Medicare,Humana Medicare,Aetna Medicare,Blue Cross Medicare,United Healthcare Medicare,Amerivantage,UHC,De-identified minimum negotiated charge,De-identified maximum negotiated charge
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,Inpatient,N/A,057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,N/A,"$15,408.66","$12,326.93","$5,172.54","$4,655.53","$4,396.41","$5,575.30","$5,575.30","$5,575.30","$5,575.30","$5,575.30","$5,575.30","$6,323.99","$4,396.41","$12,326.93"
058,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC,Inpatient,N/A,058,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC,N/A,"$25,525.46","$20,420.37","$8,350.48","$7,515.82","$7,097.52","$8,793.00","$8,793.00","$8,793.00","$8,793.00","$8,793.00","$8,793.00","$9,974.11","$7,097.52","$20,420.37"
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,Inpatient,N/A,064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,N/A,"$23,354.27","$18,683.41","$8,009.15","$7,208.61","$6,807.40","$10,717.96","$10,717.96","$10,717.96","$10,717.96","$10,717.96","$10,717.96","$12,157.24","$6,807.40","$18,683.41"
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,Inpatient,N/A,065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,N/A,"$19,213.10","$15,370.48","$4,390.33","$3,951.51","$3,731.58",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,731.58","$15,370.48"
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,Inpatient,N/A,066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,N/A,"$21,702.40","$17,361.92","$3,063.02","$2,756.87","$2,603.43","$4,681.70","$4,681.70","$4,681.70","$4,681.70","$4,681.70","$4,681.70","$5,310.40","$2,603.43","$17,361.92"
068,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,Inpatient,N/A,068,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,N/A,"$15,693.05","$12,554.44","$3,859.32","$3,473.57","$3,280.25","$5,141.50","$5,141.50","$5,141.50","$5,141.50","$5,141.50","$5,141.50","$5,831.28","$3,280.25","$12,554.44"
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,Inpatient,N/A,069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,N/A,"$13,864.09","$11,091.27","$3,333.44","$3,000.25","$2,833.27","$4,243.87","$4,243.87","$4,243.87","$4,243.87","$4,243.87","$4,243.87","$4,813.75","$2,833.27","$11,091.27"
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,Inpatient,N/A,074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,N/A,"$6,598.50","$5,278.80","$4,221.16","$3,799.24","$3,587.79","$4,993.00","$4,993.00","$4,993.00","$4,993.00","$4,993.00","$4,993.00","$5,663.55","$3,587.79","$5,663.55"
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC",Inpatient,N/A,082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC",N/A,"$12,201.56","$9,761.25","$9,619.69","$8,658.17","$8,176.29","$11,706.00","$11,706.00","$11,706.00","$11,706.00","$11,706.00","$11,706.00","$13,277.63","$8,176.29","$13,277.63"
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC",Inpatient,N/A,086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC",N/A,"$17,384.71","$13,907.77","$5,287.88","$4,759.34","$4,494.45","$6,792.00","$6,792.00","$6,792.00","$6,792.00","$6,792.00","$6,792.00","$7,704.50","$4,494.45","$13,907.77"
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,Inpatient,N/A,093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,N/A,"$11,591.92","$9,273.54","$3,251.85","$2,926.81","$2,763.92","$3,899.60","$3,899.60","$3,899.60","$3,899.60","$3,899.60","$3,899.60","$4,423.26","$2,763.92","$9,273.54"
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,Inpatient,N/A,098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,N/A,"$21,522.38","$17,217.90","$8,351.76","$7,516.98","$7,098.61","$10,559.00","$10,559.00","$10,559.00","$10,559.00","$10,559.00","$10,559.00","$11,976.40","$7,098.61","$17,217.90"
099,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,Inpatient,N/A,099,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,N/A,"$15,167.99","$12,134.39","$5,478.41","$4,930.83","$4,656.39","$7,104.30","$7,104.30","$7,104.30","$7,104.30","$7,104.30","$7,104.30","$8,058.30","$4,656.39","$12,134.39"
101,SEIZURES W/O MCC,Inpatient,N/A,101,SEIZURES W/O MCC,N/A,"$4,855.71","$3,884.57","$3,771.75","$3,394.75","$3,205.81","$4,401.55","$4,401.55","$4,401.55","$4,401.55","$4,401.55","$4,401.55","$4,992.62","$3,205.81","$4,992.62"
103,N BLOCK SPENOPALATINE GANGL,Outpatient,N/A,64505,N BLOCK SPENOPALATINE GANGL,N/A,"$1,738.12","$1,390.50","$1,025.49",$921.20,$869.06,$246.55,$246.55,$246.55,$246.55,$246.55,$246.55,$235.00,$235.00,"$1,390.50"
103,INJECT EPIDURAL PATCH,Outpatient,N/A,62273,INJECT EPIDURAL PATCH,N/A,"$1,809.36","$1,447.49","$1,067.52",$958.96,$904.68,$599.24,$599.24,$599.24,$599.24,$599.24,$599.24,$634.00,$599.24,"$1,447.49"
103,THERAPEUTIC SPINAL PNXR DRAINAGE CSF W/FLUOR/CT,Outpatient,N/A,62329,THERAPEUTIC SPINAL PNXR DRAINAGE CSF W/FLUOR/CT,N/A,"$2,353.61","$1,882.89","$1,388.63","$1,247.41","$1,176.81",$599.24,$599.24,$599.24,$599.24,$599.24,$599.24,$634.00,$599.24,"$1,882.89"
103,HEADACHES W/O MCC,Inpatient,N/A,103,HEADACHES W/O MCC,N/A,"$7,490.28","$5,992.22","$3,415.46","$3,074.08","$2,902.98","$3,856.85","$3,856.85","$3,856.85","$3,856.85","$3,856.85","$3,856.85","$4,374.77","$2,902.98","$5,992.22"
115,REMOVE FOREIGN BODY FROM EYE,Outpatient,N/A,65222,REMOVE FOREIGN BODY FROM EYE,N/A,$529.00,$423.20,$312.11,$280.37,$264.50,$106.41,$106.41,$106.41,$106.41,$106.41,$106.41,$235.00,$106.41,$423.20
115,REMOVE FOREIGN BODY FROM EYE,Outpatient,N/A,65220,REMOVE FOREIGN BODY FROM EYE,N/A,$341.00,$272.80,$201.19,$180.73,$170.50,$256.12,$256.12,$256.12,$256.12,$256.12,$256.12,$235.00,$170.50,$272.80
115,EXC FACE LES SC < 2 CM,Outpatient,N/A,21011,EXC FACE LES SC < 2 CM,N/A,"$4,323.81","$3,459.05","$2,551.05","$2,291.62","$2,161.91","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78",$634.00,$634.00,"$3,459.05"
115,REMOVE EYELID LESION,Outpatient,N/A,67840,REMOVE EYELID LESION,N/A,"$4,161.35","$3,329.08","$2,455.20","$2,205.52","$2,080.68",$764.21,$764.21,$764.21,$764.21,$764.21,$764.21,"$1,023.00",$764.21,"$3,329.08"
115,REPAIR EYELID DEFECT,Outpatient,N/A,67923,REPAIR EYELID DEFECT,N/A,"$2,703.80","$2,163.04","$1,595.24","$1,433.01","$1,351.90","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$2,341.00","$1,351.90","$2,341.00"
115,REPAIR EYELID DEFECT,Outpatient,N/A,67901,REPAIR EYELID DEFECT,N/A,"$4,731.79","$3,785.43","$2,791.76","$2,507.85","$2,365.90","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$2,341.00","$1,888.38","$3,785.43"
115,REPAIR EYELID DEFECT,Outpatient,N/A,67904,REPAIR EYELID DEFECT,N/A,"$4,739.15","$3,791.32","$2,796.10","$2,511.75","$2,369.58","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$2,341.00","$1,888.38","$3,791.32"
115,REPAIR EYELID DEFECT,Outpatient,N/A,67904,REPAIR EYELID DEFECT,N/A,"$4,993.69","$3,994.95","$2,946.28","$2,646.66","$2,496.85","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$2,341.00","$1,888.38","$3,994.95"
115,REPAIR EYELID DEFECT,Outpatient,N/A,67904,REPAIR EYELID DEFECT,N/A,"$5,332.50","$4,266.00","$3,146.18","$2,826.23","$2,666.25","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$2,341.00","$1,888.38","$4,266.00"
115,PROBE NASOLACRIMAL DUCT,Outpatient,N/A,68815,PROBE NASOLACRIMAL DUCT,N/A,"$5,407.30","$4,325.84","$3,190.31","$2,865.87","$2,703.65","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$2,341.00","$1,888.38","$4,325.84"
115,REPAIR EYELID DEFECT,Outpatient,N/A,67923,REPAIR EYELID DEFECT,N/A,"$5,480.00","$4,384.00","$3,233.20","$2,904.40","$2,740.00","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$2,341.00","$1,888.38","$4,384.00"
115,REVISION OF EYELID,Outpatient,N/A,67961,REVISION OF EYELID,N/A,"$6,629.22","$5,303.38","$3,911.24","$3,513.49","$3,314.61","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$2,341.00","$1,888.38","$5,303.38"
115,CORRECTION EYELID W/IMPLANT,Outpatient,N/A,67912,CORRECTION EYELID W/IMPLANT,N/A,"$7,837.25","$6,269.80","$4,623.98","$4,153.74","$3,918.63","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$2,341.00","$1,888.38","$6,269.80"
115,REVISION OF EYELID,Outpatient,N/A,67966,REVISION OF EYELID,N/A,"$8,282.35","$6,625.88","$4,886.59","$4,389.65","$4,141.18","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$2,341.00","$1,888.38","$6,625.88"
115,REVISION OF EYELID,Outpatient,N/A,67961,REVISION OF EYELID,N/A,"$14,887.73","$11,910.18","$8,783.76","$7,890.50","$7,443.87","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$1,888.38","$2,341.00","$1,888.38","$11,910.18"
115,NASAL/SINUS ENDOSCOPY SURG,Outpatient,N/A,31239,NASAL/SINUS ENDOSCOPY SURG,N/A,"$6,723.29","$5,378.63","$3,966.74","$3,563.34","$3,361.65","$2,923.15","$2,923.15","$2,923.15","$2,923.15","$2,923.15","$2,923.15","$2,341.00","$2,341.00","$5,378.63"
115,REPAIR EYELID DEFECT,Outpatient,N/A,67902,REPAIR EYELID DEFECT,N/A,"$5,176.26","$4,141.01","$3,053.99","$2,743.42","$2,588.13","$3,120.06","$3,120.06","$3,120.06","$3,120.06","$3,120.06","$3,120.06","$3,148.00","$2,588.13","$4,141.01"
115,REPAIR EYELID DEFECT,Outpatient,N/A,67902,REPAIR EYELID DEFECT,N/A,"$6,330.86","$5,064.69","$3,735.21","$3,355.36","$3,165.43","$3,120.06","$3,120.06","$3,120.06","$3,120.06","$3,120.06","$3,120.06","$3,148.00","$3,120.06","$5,064.69"
115,CREATE TEAR SAC DRAIN,Outpatient,N/A,68720,CREATE TEAR SAC DRAIN,N/A,"$7,414.57","$5,931.66","$4,374.60","$3,929.72","$3,707.29","$3,120.06","$3,120.06","$3,120.06","$3,120.06","$3,120.06","$3,120.06","$3,148.00","$3,120.06","$5,931.66"
115,CREATE TEAR SAC DRAIN,Outpatient,N/A,68720,CREATE TEAR SAC DRAIN,N/A,"$8,510.37","$6,808.30","$5,021.12","$4,510.50","$4,255.19","$3,120.06","$3,120.06","$3,120.06","$3,120.06","$3,120.06","$3,120.06","$3,148.00","$3,120.06","$6,808.30"
117,REMOVAL OF LENS MATERIAL,Outpatient,N/A,66840,REMOVAL OF LENS MATERIAL,N/A,"$3,492.98","$2,794.38","$2,060.86","$1,851.28","$1,746.49","$1,959.68","$1,959.68","$1,959.68","$1,959.68","$1,959.68","$1,959.68","$2,341.00","$1,746.49","$2,794.38"
117,XCAPSL CTRC RMVL INSJ IO LENS PRSTH CPLX INSJ 1+,Outpatient,N/A,66989,XCAPSL CTRC RMVL INSJ IO LENS PRSTH CPLX INSJ 1+,N/A,"$10,899.08","$8,719.26","$6,430.46","$5,776.51","$5,449.54","$3,927.46","$3,927.46","$3,927.46","$3,927.46","$3,927.46","$3,927.46","$5,147.00","$3,927.46","$8,719.26"
123,NEUROLOGICAL EYE DISORDERS,Inpatient,N/A,123,NEUROLOGICAL EYE DISORDERS,N/A,"$63,841.64","$51,073.31","$3,335.58","$3,002.18","$2,835.08","$4,121.40","$4,121.40","$4,121.40","$4,121.40","$4,121.40","$4,121.40","$4,674.85","$2,835.08","$51,073.31"
125,REMOVE FOREIGN BODY FROM EYE,Outpatient,N/A,65205,REMOVE FOREIGN BODY FROM EYE,N/A,$760.65,$608.52,$448.78,$403.14,$380.33,$106.41,$106.41,$106.41,$106.41,$106.41,$106.41,$235.00,$106.41,$608.52
125,REMOVE FOREIGN BODY FROM EYE,Outpatient,N/A,65205,REMOVE FOREIGN BODY FROM EYE,N/A,$843.70,$674.96,$497.78,$447.16,$421.85,$106.41,$106.41,$106.41,$106.41,$106.41,$106.41,$235.00,$106.41,$674.96
125,NASAL ENDOSCOPY DX,Outpatient,N/A,31231,NASAL ENDOSCOPY DX,N/A,"$6,431.60","$5,145.28","$3,794.64","$3,408.75","$3,215.80",$155.35,$155.35,$155.35,$155.35,$155.35,$155.35,$235.00,$155.35,"$5,145.28"
125,REPAIR SUPERFICIAL WOUND(S),Outpatient,N/A,12011,REPAIR SUPERFICIAL WOUND(S),N/A,"$2,580.20","$2,064.16","$1,522.32","$1,367.51","$1,290.10",$169.46,$169.46,$169.46,$169.46,$169.46,$169.46,$235.00,$169.46,"$2,064.16"
125,REMOVE EYELID FOREIGN BODY,Outpatient,N/A,67938,REMOVE EYELID FOREIGN BODY,N/A,$737.25,$589.80,$434.98,$390.74,$368.63,$246.86,$246.86,$246.86,$246.86,$246.86,$246.86,$235.00,$235.00,$589.80
125,REMOVE EYELID FOREIGN BODY,Outpatient,N/A,67938,REMOVE EYELID FOREIGN BODY,N/A,"$1,602.10","$1,281.68",$945.24,$849.11,$801.05,$246.86,$246.86,$246.86,$246.86,$246.86,$246.86,$235.00,$235.00,"$1,281.68"
125,DRAINAGE OF EYELID ABSCESS,Outpatient,N/A,67700,DRAINAGE OF EYELID ABSCESS,N/A,"$3,680.20","$2,944.16","$2,171.32","$1,950.51","$1,840.10",$246.86,$246.86,$246.86,$246.86,$246.86,$246.86,$235.00,$235.00,"$2,944.16"
125,OTHER DISORDERS OF THE EYE W/O MCC,Inpatient,N/A,125,OTHER DISORDERS OF THE EYE W/O MCC,N/A,"$3,213.79","$2,571.03","$3,372.32","$3,035.24","$2,866.31","$3,996.06","$3,996.06","$3,996.06","$3,996.06","$3,996.06","$3,996.06","$4,532.67","$2,571.03","$4,532.67"
130,EXCISION OF BONE LOWER JAW,Outpatient,N/A,21025,EXCISION OF BONE LOWER JAW,N/A,"$8,171.55","$6,537.24","$4,821.21","$4,330.92","$4,085.78","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,353.00","$4,085.78","$6,537.24"
134,CLEAR OUTER EAR CANAL,Outpatient,N/A,69205,CLEAR OUTER EAR CANAL,N/A,"$2,895.00","$2,316.00","$1,708.05","$1,534.35","$1,447.50","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,023.00","$1,023.00","$2,316.00"
134,CLEAR OUTER EAR CANAL,Outpatient,N/A,69205,CLEAR OUTER EAR CANAL,N/A,"$3,649.10","$2,919.28","$2,152.97","$1,934.02","$1,824.55","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,023.00","$1,023.00","$2,919.28"
134,CLEAR OUTER EAR CANAL,Outpatient,N/A,69205,CLEAR OUTER EAR CANAL,N/A,"$4,863.86","$3,891.09","$2,869.68","$2,577.85","$2,431.93","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,023.00","$1,023.00","$3,891.09"
134,REMOVE VENTILATING TUBE,Outpatient,N/A,69424,REMOVE VENTILATING TUBE,N/A,"$3,064.50","$2,451.60","$1,808.06","$1,624.19","$1,532.25","$2,581.64","$2,581.64","$2,581.64","$2,581.64","$2,581.64","$2,581.64","$3,148.00","$1,532.25","$3,148.00"
134,REMOVE VENTILATING TUBE,Outpatient,N/A,69424,REMOVE VENTILATING TUBE,N/A,"$3,114.00","$2,491.20","$1,837.26","$1,650.42","$1,557.00","$2,581.64","$2,581.64","$2,581.64","$2,581.64","$2,581.64","$2,581.64","$3,148.00","$1,557.00","$3,148.00"
134,REMOVE VENTILATING TUBE,Outpatient,N/A,69424,REMOVE VENTILATING TUBE,N/A,"$3,186.10","$2,548.88","$1,879.80","$1,688.63","$1,593.05","$2,581.64","$2,581.64","$2,581.64","$2,581.64","$2,581.64","$2,581.64","$3,148.00","$1,593.05","$3,148.00"
134,REMOVAL OF ADENOIDS,Outpatient,N/A,42831,REMOVAL OF ADENOIDS,N/A,"$8,322.51","$6,658.01","$4,910.28","$4,410.93","$4,161.26","$2,581.64","$2,581.64","$2,581.64","$2,581.64","$2,581.64","$2,581.64","$2,341.00","$2,341.00","$6,658.01"
134,RECONSTRUCTION OF NOSE,Outpatient,N/A,30420,RECONSTRUCTION OF NOSE,N/A,"$10,479.22","$8,383.38","$6,182.74","$5,553.99","$5,239.61","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,353.00","$4,353.00","$8,383.38"
134,REVISE MIDDLE EAR & MASTOID,Outpatient,N/A,69642,REVISE MIDDLE EAR & MASTOID,N/A,"$17,230.58","$13,784.46","$10,166.04","$9,132.21","$8,615.29","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,353.00","$4,353.00","$13,784.46"
134,REVISE MIDDLE EAR & MASTOID,Outpatient,N/A,69642,REVISE MIDDLE EAR & MASTOID,N/A,"$19,104.41","$15,283.53","$11,271.60","$10,125.34","$9,552.21","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,353.00","$4,353.00","$15,283.53"
134,REVISE MIDDLE EAR & MASTOID,Outpatient,N/A,69642,REVISE MIDDLE EAR & MASTOID,N/A,"$23,595.91","$18,876.73","$13,921.59","$12,505.83","$11,797.96","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,353.00","$4,353.00","$18,876.73"
134,REPAIR NASAL STENOSIS,Outpatient,N/A,30465,REPAIR NASAL STENOSIS,N/A,"$24,969.37","$19,975.50","$14,731.93","$13,233.77","$12,484.69","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,353.00","$4,353.00","$19,975.50"
136,SINUS ENDO W/BALLOON DIL,Outpatient,N/A,31297,SINUS ENDO W/BALLOON DIL,N/A,"$13,268.21","$10,614.57","$7,828.24","$7,032.15","$6,634.11","$5,495.47","$5,495.47","$5,495.47","$5,495.47","$5,495.47","$5,495.47","$2,341.00","$2,341.00","$10,614.57"
136,NASAL/SINUS ENDOSCOPY SURG,Outpatient,N/A,31288,NASAL/SINUS ENDOSCOPY SURG,N/A,"$13,576.83","$10,861.46","$8,010.33","$7,195.72","$6,788.42","$5,495.47","$5,495.47","$5,495.47","$5,495.47","$5,495.47","$5,495.47","$3,148.00","$3,148.00","$10,861.46"
136,NASAL/SINUS NDSC TOT W/FRNT SINS EXPL TISS RMVL,Outpatient,N/A,31253,NASAL/SINUS NDSC TOT W/FRNT SINS EXPL TISS RMVL,N/A,"$16,049.38","$12,839.50","$9,469.13","$8,506.17","$8,024.69","$5,495.47","$5,495.47","$5,495.47","$5,495.47","$5,495.47","$5,495.47","$3,148.00","$3,148.00","$12,839.50"
136,EXPLORATION SPHENOID SINUS,Outpatient,N/A,31050,EXPLORATION SPHENOID SINUS,N/A,"$20,357.44","$16,285.95","$12,010.89","$10,789.44","$10,178.72","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,799.51","$4,353.00","$4,353.00","$16,285.95"
138,EXCISION OF TONGUE FOLD,Outpatient,N/A,41115,EXCISION OF TONGUE FOLD,N/A,"$2,976.44","$2,381.15","$1,756.10","$1,577.51","$1,488.22","$1,276.54","$1,276.54","$1,276.54","$1,276.54","$1,276.54","$1,276.54","$1,023.00","$1,023.00","$2,381.15"
138,EXCISE/REPAIR MOUTH LESION,Outpatient,N/A,40812,EXCISE/REPAIR MOUTH LESION,N/A,"$3,206.46","$2,565.17","$1,891.81","$1,699.42","$1,603.23","$1,276.54","$1,276.54","$1,276.54","$1,276.54","$1,276.54","$1,276.54","$1,023.00","$1,023.00","$2,565.17"
138,EXCISE/REPAIR MOUTH LESION,Outpatient,N/A,40812,EXCISE/REPAIR MOUTH LESION,N/A,"$3,389.00","$2,711.20","$1,999.51","$1,796.17","$1,694.50","$1,276.54","$1,276.54","$1,276.54","$1,276.54","$1,276.54","$1,276.54","$1,023.00","$1,023.00","$2,711.20"
