﻿Charge Code,CPT HCPCS DRG Code,CPT HCPCS DRG Desc,Price Tier,Revenue Code,Gross Charges,Discount Cash,Blue Cross PPO,Blue Cross HMO,Blue Cross Advantage,Medicare,Humana Medicare,Aetna Medicare,Blue Cross Medicare,UHC Medicare,Amerivantage,UHC,De-identified minimum negotiated charge,De-identified maximum negotiated charge
2500020,,LOTENSIN/BENAZEPRIL 20MG TAB BENAZEPRIL 20MG TAB,PHARMACY,259,$3.65,$2.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.92,$2.92
2500021,J2930,SOLUMEDROL/METHYLPRED VL 500MG METHYLPREDNISOLONE  VL  500MG,PHARMACY,250,$46.80,$37.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$37.44,$37.44
2500022,,AMARYL/GLIMEPIRIDE 4MG TAB GLIMEPIRIDE 4MG TAB,PHARMACY,259,$3.00,$2.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.40,$2.40
2500023,,PLAVIX/CLOPIDOGREL 75MGL TAB CLOPIDOGREL 75MGL TAB,PHARMACY,250,$13.55,$10.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.84,$10.84
2500024,,LAMISIL/TERBINAFINE 1% CR TERBINAFINE HCI 1% CREAM,PHARMACY,259,$33.96,$27.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$27.17,$27.17
2500025,,SINGULAIR/MONTELKULAST 10MG TB MONTELKULAST 10MG TAB,PHARMACY,259,$11.05,$8.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.84,$8.84
2500027,,ALEVE/NAPROXEN SOD TAB 220MG NAPROXEN SOD  TAB 220MG,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500028,,MEPERGAN FORTIS CAP/MEPERIDINE MEPERIDINE/PROMETH CAP,PHARMACY,259,$10.00,$8.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.00,$8.00
2500029,,CORTISPORIN/NEOMYCIN POLYMIXIN NEOMYCIN/POLYMIXIN SOL,PHARMACY,259,$45.85,$36.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.68,$36.68
2500031,,ACULAR/KETROROLAC TROM DROPS KETOROLAC TROM DROPS,PHARMACY,250,$11.05,$8.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.84,$8.84
2500032,,XYLOCAINE/EPI 2% 20ML/LIDOCAIN LIDOCAINE/EPI 2%VL,PHARMACY,250,$12.20,$9.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.76,$9.76
2500033,,GLYCINE 1.5% IRR 3000ML,PHARMACY,258,$75.00,$60.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$60.00,$60.00
2500035,,MYAMBUTOL/ETHAMBUTOL 400MG TAB ETHAMBUTOL 400MG,PHARMACY,250,$8.00,$6.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$6.40,$6.40
2500036,,TOBRADEX/TOBRAMYCIN/DEXAM OINT TOBRAMYCIN/DEXAM. OINT 3.5GM,PHARMACY,259,$152.25,$121.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$121.80,$121.80
2500037,,LUGOLS' SOLUTION 30ML/STRONG STRONG IODINE,PHARMACY,259,$12.00,$9.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.60,$9.60
2500038,,"IRRIGATION, OPHTHALM",PHARMACY,250,$36.25,$29.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$29.00,$29.00
2500039,,ALCAINE/PROPARACA 0.5%OPT SOL PROPARACAINE 0.5%OPTH SOL.15ml,PHARMACY,259,$55.45,$44.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$44.36,$44.36
2500040,,IPECAC SYRUP,PHARMACY,259,$8.00,$6.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$6.40,$6.40
2500041,,TYLENOL/ACETAMINOPHEN DROPS ACETAMINOPHEN DROPS,PHARMACY,259,$11.20,$8.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.96,$8.96
2500042,,TYLOX/OXYCODONE/APAP CAP OXYCODONE/APAP CAP,PHARMACY,259,$4.40,$3.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.52,$3.52
2500043,,VASOTEC/ENALAPRIL MAL. 1.25MG ENALAPRIL MAL. 1.25MG/ML INJ,PHARMACY,250,$61.20,$48.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$48.96,$48.96
2500044,,DETROL/TOLTERODINE 2MG TAB TOLTERODINE TARTRATE 2MG TAB,PHARMACY,259,$6.60,$5.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.28,$5.28
2500045,,ZINC SULFATE 50MG TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500046,,SEREVENT/SALMETEROL 120 DOSE SALMETEROL  120 DOSE  AER 1,PHARMACY,259,$166.90,$133.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$133.52,$133.52
2500047,,LODINE/ETODOLAC SR 500MG/24HR ETODOLAC SR (24HR) 500MG TAB,PHARMACY,259,$6.05,$4.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.84,$4.84
2500048,,DAYPRO/OXAPROZINE 600MG TAB OXAPROZINE 600MG TAB,PHARMACY,259,$6.00,$4.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.80,$4.80
2500049,,CIPRO/CIPROFLOXACIN TAB 250MG CIPROFLOXACIN TAB 250MG,PHARMACY,259,$14.75,$11.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.80,$11.80
2500050,J1410,"PREMARIN/ESTROGENS CONJU 0.9MG ESTROGENS, CONJU. 0.9MG TAB",PHARMACY,636,$2.60,$2.08,N/A,N/A,N/A,$315.54,$315.54,$315.54,$315.54,$315.54,$315.54,N/A,$2.08,$315.54
2500051,,PERCOGESIC/PHENYLTOLOX/APAP 30 PHENYLTOLOX/APAP 30/325MG TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500052,,MIRALAX POWDER/PEG 3350 PEG 3350,PHARMACY,259,$6.56,$5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.25,$5.25
2500053,,NITROLINGUAL 4.9GM PUMPSPRAY,PHARMACY,250,$367.56,$294.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$294.05,$294.05
2500054,,CEFOBID/CEFOPERAZONE 1GM VL CEFOPERAZONE 1GM VL,PHARMACY,250,$67.75,$54.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$54.20,$54.20
2500055,,SYNALGOS/DIHYDROCODONE/ASA/CAF DIHYDROCODONE/ASA/CAFF TAB,PHARMACY,259,$4.40,$3.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.52,$3.52
2500056,,ZINC OXIDE 30GM OINT ZINC OXIDE OINTMENT,PHARMACY,259,$11.00,$8.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.80,$8.80
2500057,,ATACAND/CANDESARTAN 16MG TAB CANDESARTAN 16MG TAB,PHARMACY,259,$4.80,$3.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.84,$3.84
2500058,,CONSTANZIS/BENA/TET/NYST/FLUOC BENA/TET/NYST/FLUOCI SOL,PHARMACY,259,$36.00,$28.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$28.80,$28.80
2500059,,ZIAC/BISOPROLOL//HCTZ 2.5/6.25 BISOPROLOL/HCTZ 2.5/6.25 TAB,PHARMACY,259,$4.50,$3.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.60,$3.60
2500060,,V-CILLIN-K/PENICILLIN 250MG PENICILLIN V POTT 250MG TAB,PHARMACY,250,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500061,,POLYSPORINBACITRACIN/POLY OINT BACITRACIN/POLY OINT.,PHARMACY,259,$41.60,$33.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$33.28,$33.28
2500062,Q2009,CEREBYX 50MG/ML (2ml) VIAL,PHARMACY,636,$7.00,$5.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.60,$5.60
2500063,,COLLODION LIQUID/COLLODION COLLODION,PHARMACY,250,$64.80,$51.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$51.84,$51.84
2500064,,ACETIC ACID  LIQ  ML,PHARMACY,259,$2.00,$1.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.60,$1.60
2500065,,ARTHROTEC/DICLOFENAC/MISOPROST DICLOFENAC/MISOPROST 75MG,PHARMACY,259,$5.30,$4.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.24,$4.24
2500066,,DEPAKOTE/VALPROIC ACID 500MG VALPROIC ACID 500MG TAB,PHARMACY,259,$6.65,$5.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.32,$5.32
2500067,,ALLEGRA/FEXOFENADINE CAP 60MG FEXOFENADINE CAP 60MG,PHARMACY,259,$4.00,$3.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.20,$3.20
2500068,,TEGRETOL/CARBAMAZEPINE 100MGTA CARBAMAZEPINE 100MG TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500069,,ZIAC/BISOPROLOL/HCTA 10/6.25 BISOPROLOL/HCTZ 10/6.25 TAB,PHARMACY,259,$4.50,$3.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.60,$3.60
2500070,J2820,SARGRAMOSTIM 50MCG INJ SARGRAMOSTIM VL 50MCG/LEUKINE,PHARMACY,636,$110.80,$88.64,N/A,N/A,N/A,$49.94,$49.94,$49.94,$49.94,$49.94,$49.94,N/A,$49.94,$88.64
2500071,,CHARCOAL PLUS DS TABS,PHARMACY,250,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500072,,BIAXIN/CLARITHROMYCIN25OMG TAB CLARITHROMYCIN 250MG TAB,PHARMACY,259,$15.80,$12.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.64,$12.64
2500073,J2354,SANDOSTATIN/OCTREOTIDE 500MCG OCTREOTIDE 500MCG VIAL,PHARMACY,636,$47.15,$37.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$37.72,$37.72
2500074,,CELEXA/CITALOPRAM 20MG TAB CITALOPRAM 20MG TAB,PHARMACY,259,$9.20,$7.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$7.36,$7.36
2500075,,ULTRASE/AMY/LIPASE/PROTEASE CP AMY/LIPASE/PROTEASE CAP,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500076,J3010,FENTANYL 400MCG ORAL FENTANYL 400MCG,PHARMACY,250,$123.45,$98.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$98.76,$98.76
2500077,,CALAN/VERAPAMIL 40MG TAB VERAPAMIL 40MG TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500078,,NIACIN 100MG TAB VITAMIN B3 NIACIN 100MG TAB,PHARMACY,250,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500079,,KAOPECTATE/KAOLIN/ PECTIN SUS KAOLIN/PECTIN SUS,PHARMACY,250,$4.00,$3.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.20,$3.20
2500080,,FENTANYL 200MCG ORAL,PHARMACY,250,$123.45,$98.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$98.76,$98.76
2500082,J1745,REMICADE/INFLIXIMAB INJECT REMICADE 100MG VIAL,PHARMACY,636,"$2,766.44","$2,213.15",N/A,N/A,N/A,$33.74,$33.74,$33.74,$33.74,$33.74,$33.74,N/A,$33.74,"$2,213.15"
2500084,,SERZONE/NEFAZODONE TAB NEFAZODONE TAB,PHARMACY,259,$5.35,$4.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.28,$4.28
2500085,,SERZONE NEFAZODONE 200MG TAB NEFAZODONE 200MG TAB,PHARMACY,259,$5.40,$4.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.32,$4.32
2500086,,DAPSONE/DIAMINODIPHENY 25MG DIAMINODIPHENY 25MG TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500087,,ROXICODONE/0XYCODONE 5MG TAB OXYCODONE 5MG TAB,PHARMACY,259,$2.00,$1.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.60,$1.60
2500088,,CALCET/CALCIUM/VIT D PHOSPH TA CALCIUM/VIT D PHOSPH TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500089,,ANAL PRAM-HC 2.5% CREAM PRAMOXINE/HC ACETATE 2.5% CRM,PHARMACY,250,$240.24,$192.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$192.19,$192.19
2500090,,PAREGORIC/PAREGORIC ELIXIR PAREGORIC ELIXIR,PHARMACY,259,$2.55,$2.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.04,$2.04
2500091,,MINOCIN/MINOCYCLINE 50MG MINOCYCLINE 50MG,PHARMACY,259,$5.00,$4.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.00,$4.00
2500092,,CITRUCEL/METHYLCELLULOSE PWD METHYLCELLULOSE PWD,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500093,,VITAMIN B-12/CYANOCOBALAMI TAB CYANOCOBALAMIN TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500094,,TENSILON/EDROPHONIUM CHLORIDE EDROPHONIUM CHLORIDE AMP,PHARMACY,250,$18.75,$15.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.00,$15.00
2500095,J0456,ZITHROMAX/AZITHROMYCIN 500MG AZITHROMYCIN 500MG IV,PHARMACY,250,$100.97,$80.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$80.78,$80.78
2500096,,TOPAMAX/TOPIRAMATE TAB 100MG TOPIRAMATE TAB 100MG,PHARMACY,259,$12.40,$9.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.92,$9.92
2500097,,TOPROLXL/METOPROLOLSUCCITAB50M METOPROLOL SUCCINATE TAB 50MG,PHARMACY,259,$2.45,$1.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.96,$1.96
2500098,,TOPAMAX/TOPIRAMATE 25MG TAB TOPIRAMATE 25MG TAB,PHARMACY,259,$4.85,$3.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.88,$3.88
2500099,,NIASPAN/VIT B3 NIACIN 1000MG VIT B3/NIACIN 1000MG,PHARMACY,259,$4.00,$3.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.20,$3.20
2500100,,NAPRELAN/NAPROXEN SA 500MG TAB NAPROXEN SA 500MG TAB,PHARMACY,259,$6.25,$5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.00,$5.00
2500101,,MIDRIN CAPSULE/ISOMETH/DICHOL ISOMETH/DICHLO,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500102,,SLOW FE/FERROUS SULFATE SA 160 FERROUS SULFATE SA  TAB 160MG,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500103,,INDERAL/PROPRANOLOL 40MG PROPRANOLOL 40MG,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500104,,OGEN/ESTROPIPATE TAB .75/.625 ESTROPIPATE TAB .75/.625,PHARMACY,259,$1.80,$1.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.44,$1.44
2500106,,AEROCHAMBER,PHARMACY,250,$48.00,$38.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$38.40,$38.40
2500107,J2370,NEO-SYNEPHRINE/PHENYLEPHRINE1% PHENYLEPHRINE 1% SPR,PHARMACY,636,$15.80,$12.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.64,$12.64
2500109,,OXYCONTIN/OXYCODONE 10MG OXYCODONE 10MG TAB,PHARMACY,259,$5.65,$4.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.52,$4.52
2500110,,RACEPINEPHRINE,PHARMACY,259,$40.60,$32.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$32.48,$32.48
2500111,,PAXIL CR/PAROXETINE 25MG TAB PAROXETINE CR 25MG TAB,PHARMACY,250,$11.30,$9.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.04,$9.04
2500112,,LEVSIN/HYOSCAMINE 0.025MG HYOSCAMINE 0.025MG,PHARMACY,259,$2.45,$1.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.96,$1.96
2500113,,EES/ERYTHROMYCIN 400 MG ERYTHROMYCIN 400MG,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500114,,VIOXX/ROFECOXIB TAB 12.5MG ROFECOXIB TAB 12.5 MG,PHARMACY,259,$9.75,$7.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$7.80,$7.80
2500115,,HIBTITER/HAEMOPHILUS B VACC IN HAEMOPHILUS B VACC INJ,PHARMACY,250,$113.55,$90.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$90.84,$90.84
2500116,90732,pnu-imune 23/PNEUMOCC VAC INJ PNEUMOCOCCAL VACCINE INJ,PHARMACY,636,$45.00,$36.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.00,$36.00
2500117,,ANAFRANIL/CLOMIPRAMINE 150MG C CLOMIPRAMINE 150MG CAP,PHARMACY,259,$3.00,$2.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.40,$2.40
2500118,,BAYCOL/CERIVASTATIN TAB 0.4MG CERIVASTATIN TAB 0.4MG,PHARMACY,259,$6.55,$5.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.24,$5.24
2500119,,PANCOF-HC/P-EPHEDRINE/H-LIQUID P-EPHEDRINE/H- LIQUID,PHARMACY,259,$11.55,$9.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.24,$9.24
2500120,,POTASSIUM GLUCONATE  TAB 550MG,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2500121,,TAMBOCOR/FLECANIDE 150 MG FLECANIDE 150 MG,PHARMACY,259,$9.40,$7.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$7.52,$7.52
2500122,,PROSOM/ESTAZOLAM 2MG TAB ESTAZOLAM 2MG TAB,PHARMACY,259,$3.60,$2.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.88,$2.88
2500123,,BACTROBAN OINT/MUPIROCINE 1OZ MUPIROCIN 1OZ OINT,PHARMACY,259,$19.80,$15.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.84,$15.84
2500124,,ZEBETA/BISOPROLOL FUM 5MG TAB BISOPROLOL FUM 5MG TAB,PHARMACY,259,$4.50,$3.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.60,$3.60
